"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hendrik_Lorentz","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Lorentz–Lorenz-egyenlet"
"http://hu.dbpedia.org/resource/Lorentz–Lorenz-egyenlet","http://www.w3.org/2000/01/rdf-schema#label","Lorentz–Lorenz-egyenlet"
"http://hu.dbpedia.org/resource/Lorentz–Lorenz-egyenlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f971"
"http://hu.dbpedia.org/resource/Lorentz–Lorenz-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Lorentz–Lorenz-egyenlet","http://dbpedia.org/ontology/wikiPageID",866394
"http://hu.dbpedia.org/resource/Lorentz–Lorenz-egyenlet","http://dbpedia.org/ontology/wikiPageRevisionID",22143935
"http://hu.dbpedia.org/resource/Lorentz–Lorenz-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lorentz–Lorenz-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lorentz–Lorenz-egyenlet","http://dbpedia.org/ontology/abstract","A Lorentz–Lorenz-egyenlet, mely Clausius–Mossotti-egyenletként is ismert, egy anyag törésmutatója és polarizálhatósága közötti összefüggésre vonatkozik.A Lorentz–Lorenz-egyenlet legáltalánosabb formája: ahol a törésmutató, a molekulák száma egységnyi térfogatban és az átlagos polarizálhatóság Ez az egyenlet csak bizonyos kristályszerkezetekre érvényes Egy specializált formája a Lorentz–Lorenz-egyenletnek az törésmutatóra egy híg gáz esetén ahol a , a gáz nyomása, az egyetemes gázállandó és az abszolút hőmérséklet"
"http://hu.dbpedia.org/resource/Lorentz–Lorenz-egyenlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorentz–Lorenz-egyenlet?oldid=22143935&ns=0"
"http://hu.dbpedia.org/resource/Lorentz–Lorenz-egyenlet","http://dbpedia.org/ontology/wikiPageLength",1629
"http://hu.dbpedia.org/resource/Lorentz–Lorenz-egyenlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorentz–Lorenz-egyenlet"
"http://hu.dbpedia.org/resource/Lorentz-Lorenz-egyenlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lorentz–Lorenz-egyenlet"
"http://hu.dbpedia.org/resource/Lorentz–Lorenz_egyenlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lorentz–Lorenz-egyenlet"
"http://hu.wikipedia.org/wiki/Lorentz–Lorenz-egyenlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorentz–Lorenz-egyenlet"
