"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://www.w3.org/2000/01/rdf-schema#label","Vargha Pál (atléta)"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_távolugrók"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageID",1287123
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageRevisionID",23153841
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/va/pal-vargha-1.html%7Ctitle=Vargha"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/fobugr.htm%7Ctitle=Vargha"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1932-augusztus/sport/zsuffka-negy-meterre-javitotta-a-rudugras-magyar-rekordjat%7Ctitle=Vargha"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arakatletika.hu/_user/browser/File/Eredmenyek/2007./7FERFI110MGAT.pdf%7Ctitle=Vargha"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arakatletika.hu/_user/browser/File/Eredmenyek/2007./14FERFITAVOLUGRAS.pdf%7Ctitle=Vargha"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214231052/http:/www.sports-reference.com/olympics/athletes/va/pal-vargha-1.html%7Carchivedate=2012-12-14"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://dbpedia.org/ontology/abstract","Vargha Pál (Magyarország, Budapest, 1878–1918) magyar olimpikon, az atlétika sportágaiban helyezetlen lett. Az első világháborúban vesztette életét."
"http://hu.dbpedia.org/resource/Vargha_Pál_(atléta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vargha_Pál_(atléta)?oldid=23153841&ns=0"
