"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bit_o’_This_&_That","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/Electronic_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/Johnny_Marr","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/Johnny_Marr","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/Licensed_to_Ill","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/Meat_Is_Murder","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/Meat_Is_Murder","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/Morrissey","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/Morrissey","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/Pretty_in_Pink_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/Strangeways,_Here_We_Come","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/Strangeways,_Here_We_Come","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/Strangeways,_Here_We_Come","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/The_Queen_Is_Dead","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/The_Queen_Is_Dead","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/The_Queen_Is_Dead","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Smiths"
"http://hu.dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://hu.dbpedia.org/resource/The_Smiths","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtn7"
"http://hu.dbpedia.org/resource/The_Smiths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageID",848110
"http://hu.dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageRevisionID",23742763
"http://hu.dbpedia.org/resource/The_Smiths","http://xmlns.com/foaf/0.1/name","The Smiths"
"http://hu.dbpedia.org/resource/The_Smiths","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/együttesNeve","The Smiths"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/háttér","kék"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rough_Trade_Records"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rough_Trade"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/képaláírás","A The Smiths logója"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie-pop"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/ország","Anglia"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Andy_Rourke"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Craig_Gannon"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/tagok","Dale Hibbert"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mike_Joyce_(musician)"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Morrissey"
"http://hu.dbpedia.org/resource/The_Smiths","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Johnny_Marr"
"http://hu.dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","A The Smiths egy angol alternatív rockegyüttes volt, melyet 1982-ben alapítottak Manchesterben. Az együttest a dalok szerzői, Morrissey (ének) és Johnny Marr (gitár) mellett (basszus) és (dob) alkották. A kritikusok a 80-as évek angol independent mozgalmának legfontosabb alternatív zenekaraként emlegetik őket. A -nál álltak szerződésben; négy stúdióalbumot, számos válogatás lemezt, valamint kislemezt jelentettek meg. Habár az Egyesült Királyságon kívül csak mérsékelt sikereket értek el, és egyetlen kislemezük sem ért el a tizediknél jobb helyezést hazájukban, a The Smiths kultuszzenekarrá nőtte ki magát. 1987-es feloszlásuk óta számos, visszatérésüket szorgalmazó ajánlatot utasítottak vissza."
"http://hu.dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Andy_Rourke"
"http://hu.dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Craig_Gannon"
"http://hu.dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Morrissey"
"http://hu.dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mike_Joyce_(musician)"
"http://hu.dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Johnny_Marr"
"http://hu.dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Anglia"
