"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pezsgőgyártás_Pécsett","http://www.w3.org/2000/01/rdf-schema#label","Pezsgőgyártás Pécsett"
"http://hu.dbpedia.org/resource/Pezsgőgyártás_Pécsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_ipara"
"http://hu.dbpedia.org/resource/Pezsgőgyártás_Pécsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pezsgő"
"http://hu.dbpedia.org/resource/Pezsgőgyártás_Pécsett","http://dbpedia.org/ontology/wikiPageID",1576154
"http://hu.dbpedia.org/resource/Pezsgőgyártás_Pécsett","http://dbpedia.org/ontology/wikiPageRevisionID",22517840
"http://hu.dbpedia.org/resource/Pezsgőgyártás_Pécsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pezsgőgyártás_Pécsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pezsgőgyártás_Pécsett","http://dbpedia.org/ontology/abstract","A pezsgőgyártás története Pécsett 1859-ig nyúlik vissza, amikor Littke Lőrinc a Szent István tér 12. alatt Littke pezsgőgyár néven megalapította a mai Magyarország területének első pezsgőgyárát."
"http://hu.dbpedia.org/resource/Pezsgőgyártás_Pécsett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pezsgőgyártás_Pécsett?oldid=22517840&ns=0"
"http://hu.dbpedia.org/resource/Pezsgőgyártás_Pécsett","http://dbpedia.org/ontology/wikiPageLength",5828
"http://hu.dbpedia.org/resource/Pezsgőgyártás_Pécsett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pezsgőgyártás_Pécsett"
"http://hu.wikipedia.org/wiki/Pezsgőgyártás_Pécsett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pezsgőgyártás_Pécsett"
