"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Flame","http://www.w3.org/2000/01/rdf-schema#label","Blue Flame"
"http://hu.dbpedia.org/resource/Blue_Flame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028__h"
"http://hu.dbpedia.org/resource/Blue_Flame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autók"
"http://hu.dbpedia.org/resource/Blue_Flame","http://dbpedia.org/ontology/wikiPageID",752109
"http://hu.dbpedia.org/resource/Blue_Flame","http://dbpedia.org/ontology/wikiPageRevisionID",23890107
"http://hu.dbpedia.org/resource/Blue_Flame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Blue_Flame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blue_Flame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Blue_Flame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blue_Flame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Blue_Flame","http://dbpedia.org/ontology/abstract","A Blue Flame (Kék Láng) egy amerikai tervezésű és építésű, rakétameghajtású autó amely 1970-től 13 éven át tartotta az autók szárazföldi sebességi rekordját 1 mérföldön és még további 14 éven át 1 km-en is. Előbbi eredményét (1001,7 km/h) a Thrust2 javította meg 1983 októberében (1019,5 km/h), utóbbit (1014,5 km/h) pedig Noble másik rekorder autója, a ThrustSSC 1997-ben (1223,7 km/h), miután a Trust2 nem volt képes a szabályok értelmében legalább 1%-kal felülmúlni a Blue Flame sebességét az 1 km-es szakaszon. Továbbá a Blue Flame volt az első szárazföldi sebességrekorder jármű, amely képes volt átlépni a bűvös 1000 km/h-s álomhatárt, valamint az első, amely rakétameghajtású volt. Az autót a Reaction Dynamics nevű cég építette Milwaukee-ban a '60-as évek végén. A céget Pete Farnsworth, Ray Dausman és Dick Keller alapították, akik közül Keller volt az építője a világ első hidrogén-peroxiddal működő rakétahajtású gyorsulási versenyautójának. Az itt kikísérletezett technikát alkalmazták a Blue Flame megalkotásánál is, amelyet folyékony hajtóanyagú (cseppfolyós földgáz + hidrogén-peroxid) és menet közben változtatható tolóerejű rakétával szereltek fel. A hajtómű hűtését maga a hajtóanyag végzi, mely mielőtt belépne az égéstérbe, egy a fúvóka falának külsején fekvő csőrendszeren áramlik keresztül felévéve a motor hőjének egy részét.A berendezést úgy tervezték, hogy 20 másodpercen keresztül képes legyen 98 kN tolóerőt szolgáltatni, de a tesztelések során fellépett sérülések miatt a rekorddöntésre ezt az értéket a felére (~50 kN) korlátozták. Ennek ellenére az autó 1970. október 23-án a Bonneville sóstó kiszáradt medrében 1014,513 km/h-t ér el 1 km-en és 1001,667 km/h-t 1 mérföldön. Megjavítva ezzel 1965-ben, Spirit of America nevű járművével felállított rekordjait."
"http://hu.dbpedia.org/resource/Blue_Flame","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blue_Flame?oldid=23890107&ns=0"
"http://hu.dbpedia.org/resource/Blue_Flame","http://dbpedia.org/ontology/wikiPageLength",3205
"http://hu.dbpedia.org/resource/Blue_Flame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blue_Flame"
"http://hu.wikipedia.org/wiki/Blue_Flame","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blue_Flame"
