"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Oriolo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Oriolo"
"http://hu.dbpedia.org/resource/Stazione_di_Oriolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Oriolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Oriolo","http://dbpedia.org/ontology/wikiPageID",1213519
"http://hu.dbpedia.org/resource/Stazione_di_Oriolo","http://dbpedia.org/ontology/wikiPageRevisionID",22147307
"http://hu.dbpedia.org/resource/Stazione_di_Oriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Oriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Oriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Oriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Oriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Oriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Oriolo","http://dbpedia.org/ontology/abstract","Stazione di Oriolo vasútállomás Olaszországban, Oriolo településen."
"http://hu.dbpedia.org/resource/Stazione_di_Oriolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Oriolo?oldid=22147307&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Oriolo","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Stazione_di_Oriolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Oriolo"
"http://hu.wikipedia.org/wiki/Stazione_di_Oriolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Oriolo"
