"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Sopron–Bécsújhely-vasútvonal"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_közlekedése"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://dbpedia.org/ontology/wikiPageID",982195
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23746065
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821085449/http:/home.tele2.at/kbs524/"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Pappelstadion.jpg"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/länge",31.782
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",300
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/textFoto","A nagymartoni viadukt"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/streckennr",10801
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/vMax",120
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/atKbs",524
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/neigung",13
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://hu.dbpedia.org/property/radius",460
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://dbpedia.org/ontology/abstract","A Sopron–Nagymarton–Bécsújhely-vasútvonal (németül Mattersburger Bahn) 31,8 km hosszúságú, normál nyomtávolságú egyvágányú, nem villamosított vasútvonal Ausztriában és Magyarországon Sopron és Bécsújhely között. A vonal magyarországi, a magyar állam tulajdonában lévő vasúti vonalszakasza Sopron és az országhatár között húzódik. A 7,2 km-es hosszúságú szakasz kezelője a Győr–Sopron–Ebenfurti Vasút (GYSEV). A határtól Bécsújhelyig húzódó 24,6 km-es pályaszakasz tulajdonosa és egyben üzemeltetője az Osztrák Szövetségi Vasutak (ÖBB). Engedélyezett sebesség: 120 km/h. Az osztrák szakasz villamosítása tervben van."
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sopron–Bécsújhely-vasútvonal?oldid=23746065&ns=0"
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",6479
"http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sopron–Bécsújhely-vasútvonal"
"http://hu.dbpedia.org/resource/Sopron-Bécsújhely-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal"
"http://hu.wikipedia.org/wiki/Sopron–Bécsújhely-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal"
"http://hu.dbpedia.org/resource/Mattersburger_Bahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sopron–Bécsújhely-vasútvonal"
