"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria dell’Aiuto (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8qfmd"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_17._századi_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",152717
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22800405
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://hu.dbpedia.org/property/kép","Internocentro Aiuto.jpg"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://hu.dbpedia.org/property/képaláírás","Santa Maria dell’Aiuto"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://dbpedia.org/ontology/abstract","A Santa Maria dell’Aiuto egy nápolyi templom. Az 1656-os és 1673-as pestisjárvány emlékére építették a járványok túlélői (innen származik neve is: Szent Mária, a Segítő). A görög kereszt alaprajzú, barokk templom építője volt. Festményei, freskói valamint munkái. A főoltár szintén Pagano munkája."
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_dell’Aiuto_(Nápoly)?oldid=22800405&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1141
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_dell’Aiuto_(Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_dell'Aiuto_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)"
"http://hu.wikipedia.org/wiki/Santa_Maria_dell’Aiuto_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_dell’Aiuto_(Nápoly)"
