"subject","predicate","object"
"http://hu.dbpedia.org/resource/VKSZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/VKSZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/VKSZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/VKSZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/VKSZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VKSZ","http://www.w3.org/2000/01/rdf-schema#label","VKSZ"
"http://hu.dbpedia.org/resource/VKSZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj526"
"http://hu.dbpedia.org/resource/VKSZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterlövészpuskák"
"http://hu.dbpedia.org/resource/VKSZ","http://dbpedia.org/ontology/wikiPageID",1045413
"http://hu.dbpedia.org/resource/VKSZ","http://dbpedia.org/ontology/wikiPageRevisionID",21786682
"http://hu.dbpedia.org/resource/VKSZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/cikk/23258"
"http://hu.dbpedia.org/resource/VKSZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/sniper/large-caliber-sniper-rifles/rus/vks-vssk-vychlop-e.html"
"http://hu.dbpedia.org/resource/VKSZ","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/VKSZ","http://xmlns.com/foaf/0.1/name","VKSZ"
"http://hu.dbpedia.org/resource/VKSZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/VKSZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bullpup_lőfegyverek"
"http://hu.dbpedia.org/resource/VKSZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/VKSZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/VKSZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/VKSZ","http://hu.dbpedia.org/property/csőhossz",450
"http://hu.dbpedia.org/resource/VKSZ","http://hu.dbpedia.org/property/date",2019
