"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://www.w3.org/2000/01/rdf-schema#label","Magyar látonya"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_endemikus_növényei"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malpighiales"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://dbpedia.org/ontology/wikiPageID",737707
"http://hu.dbpedia.org/resource/Magyar_látonya","http://dbpedia.org/ontology/wikiPageRevisionID",22667933
"http://hu.dbpedia.org/resource/Magyar_látonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekesmegye.com/bekes-megye-hirek/gyomai-gyomok-kozott-ii-a-magyar-latonya-elatine-hungarica-"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://madach.gondola.hu/tantestulet/simonkai_lajos/magyar_latonya.html"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/name","Magyar látonya"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Látonyafélék"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teavirágúak"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Dilénia-alkatúak"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/binomial","Elatine hungarica"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/binomialAuthority","Moesz"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Látonya"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/species","E. hungarica"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/synonyms","*Elatine hydropiper (Simonkai )"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://dbpedia.org/ontology/abstract","A magyar látonya (Elatine hungarica) a kétszikűek (Magnoliopsida) osztályának a Malpighiales rendjéhez, ezen belül az (Elatinaceae) családjának nemzetségéhez tartozó, Magyarországon endemikus növény. A népnyelvben minden bizonnyal nem volt megfelelője, a látonya szó a latin névből ered."
"http://hu.dbpedia.org/resource/Magyar_látonya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_látonya?oldid=22667933&ns=0"
"http://hu.dbpedia.org/resource/Magyar_látonya","http://dbpedia.org/ontology/wikiPageLength",6361
"http://hu.dbpedia.org/resource/Magyar_látonya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_látonya"
"http://hu.wikipedia.org/wiki/Magyar_látonya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_látonya"
"http://hu.dbpedia.org/resource/Elatine_hungarica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_látonya"
