"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tu_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tu_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tu_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tu_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tu_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tu_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tu_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tu_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tu_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tu_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tu_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tu_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tu_Fu","http://www.w3.org/2000/01/rdf-schema#label","Tu Fu"
"http://hu.dbpedia.org/resource/Tu_Fu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wyhf"
"http://hu.dbpedia.org/resource/Tu_Fu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Tu_Fu","http://dbpedia.org/ontology/wikiPageID",83474
"http://hu.dbpedia.org/resource/Tu_Fu","http://dbpedia.org/ontology/wikiPageRevisionID",22344527
"http://hu.dbpedia.org/resource/Tu_Fu","http://xmlns.com/foaf/0.1/name","Tu Fu"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Faludy_György"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/kép","Dufu.jpg"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/képaláírás","portréja."
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kínai_költészet"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/név","Tu Fu"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/periódus","http://hu.dbpedia.org/resource/Tang-dinasztia"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/publisher","Glória"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/születésiDátum",712
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/születésiHely","közelében"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/title","Kínai költészet"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Tu_Fu","http://hu.dbpedia.org/property/halálDátuma",770
"http://hu.dbpedia.org/resource/Tu_Fu","http://dbpedia.org/ontology/abstract","Tu Fu (Du Fu) (kínai írással 杜甫; 712 – 770), a Tang-dinasztia (618–907) idején élt három legjelentősebb költő egyike, Li Paj (Li Bai) és Po Csü-ji (Bai Juyi) mellett. Li Paj (Li Bai) fiatalabb kortársa. A Tang-kor négy irodalomtörténeti korszaka közül a másodiké, a Seng-tang (Sheng Tang) („virágzó Tang-kor”) alkotója volt."
"http://hu.dbpedia.org/resource/Tu_Fu","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Tang-dinasztia"
"http://hu.dbpedia.org/resource/Tu_Fu","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kínai_költészet"
"http://hu.dbpedia.org/resource/Tu_Fu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tu_Fu?oldid=22344527&ns=0"
"http://hu.dbpedia.org/resource/Tu_Fu","http://dbpedia.org/ontology/wikiPageLength",5816
"http://hu.dbpedia.org/resource/Tu_Fu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tu_Fu"
"http://hu.dbpedia.org/resource/Du_Fu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tu_Fu"
