"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulgora","http://www.w3.org/2000/01/rdf-schema#label","Fulgora"
"http://hu.dbpedia.org/resource/Fulgora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kabócák"
"http://hu.dbpedia.org/resource/Fulgora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Fulgora","http://dbpedia.org/ontology/wikiPageID",1643602
"http://hu.dbpedia.org/resource/Fulgora","http://dbpedia.org/ontology/wikiPageRevisionID",21581676
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/name","Fulgora"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/imageCaption","Fulgora laternaria"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/familia","Fulgoridae"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Félfedelesszárnyúak"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/superordo","Paraneoptera"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/wikicommonscat","Fulgora"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/wikispecies","Fulgora"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/genus","Fulgora"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1767"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/infraordo","Fulgoromorpha"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/subfamilia","Fulgorinae"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kabócák"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/superfamilia","Fulgoroidea"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/tribus","Fulgorini"
"http://hu.dbpedia.org/resource/Fulgora","http://hu.dbpedia.org/property/tribusAuthority","Latreille, 1807"
"http://hu.dbpedia.org/resource/Fulgora","http://dbpedia.org/ontology/abstract","A Fulgora a rovarok (Insecta) osztályának félfedelesszárnyúak (Hemiptera) rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Fulgora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fulgora?oldid=21581676&ns=0"
"http://hu.dbpedia.org/resource/Fulgora","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Fulgora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fulgora"
"http://hu.wikipedia.org/wiki/Fulgora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fulgora"
