"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://www.w3.org/2000/01/rdf-schema#label","Szendrődi Ildikó"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alpesisízők"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://dbpedia.org/ontology/wikiPageID",1237640
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://dbpedia.org/ontology/wikiPageRevisionID",20215103
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/eletmudijat-kapott-a-ketszeres-olimpikon-sizo-kovari-karolyne"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.havazin.hu/hirek/eletmu_dijat_kapott_a_csucstarto_sibajnok_kovari_karolyne/2308"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielok.hu/rovat/simania/cikk/sidinasztiak/"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síelő_infobox"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://hu.dbpedia.org/property/név","Szendrődi Ildikó"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://dbpedia.org/ontology/abstract","Kővári Károlyné Szendrődi Ildikó (Budapest, 1930. május 8. –) sielő, edző. 102-szeres magyar bajnok."
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szendrődi_Ildikó?oldid=20215103&ns=0"
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://dbpedia.org/ontology/wikiPageLength",4017
"http://hu.dbpedia.org/resource/Szendrődi_Ildikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szendrődi_Ildikó"
"http://hu.dbpedia.org/resource/Kővári_Károlyné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szendrődi_Ildikó"
"http://hu.wikipedia.org/wiki/Szendrődi_Ildikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szendrődi_Ildikó"
