"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://www.w3.org/2000/01/rdf-schema#label","Salamoni döntés"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt7v5"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://dbpedia.org/ontology/wikiPageID",759175
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://dbpedia.org/ontology/wikiPageRevisionID",22407291
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jlaw.com/Commentary/solomon.html"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://hu.dbpedia.org/property/cím","Miért?"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://hu.dbpedia.org/property/cím","Jewish Law - Commentary/Opinion - The Brilliant Wisdom of King Solomon"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://hu.dbpedia.org/property/dátum",1998-07-10
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://hu.dbpedia.org/property/elér",2014-02-15
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://hu.dbpedia.org/property/szerző","Baruch C. Cohen"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://hu.dbpedia.org/property/szerző","Zimányi István"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://hu.dbpedia.org/property/url","http://www.jlaw.com/Commentary/solomon.html"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://dbpedia.org/ontology/abstract","A salamoni döntés bibliai történet, a Királyok I. könyve 3. részében található. A történet szerint volt két parázna nő, akik egy házban laktak. Három nap különbséggel szültek, de az egyik egy éjszaka véletlenül agyonnyomta a gyermekét. Mikor észrevette, hogy a fiú meghalt, átosont a másik nőhöz, és kicserélte a holt gyereket az élővel. A másik asszony csak a reggeli fényben látta, hogy nem is a saját gyermeke a halott, akit az éjszaka hiába próbált szoptatni, és Salamon király (i.e. 970 -928) elé vitte az ügyet. Miután mindkét nő hosszan hajtogatta, hogy az élő gyerek a sajátja, a király hozatott egy kardot azzal, hogy ketté fogja vágatni az élő gyermeket, mert úgy lesz igazságos, ha a két nő a fele-felét kapja. „Se enyim, se tied ne legyen; vágjátok ketté” – egyezett bele az a nő, amelyiknek a fia meghalt, a gyerek anyja azonban ijedten tiltakozott, mondván hogy inkább adják az élő gyermeket annak, akié meghalt. Ebből Salamon kitalálta, hogy mi az igazság, és a gyermeket visszaadta az igazi anyának. Ez a bibliai történet különösen ismert, és a „salamoni ítélet” több nyelven is fogalommá vált. A salamoni ítéletet sokszor egy olyan kiegyenlített döntés értelemében használják, aminél végül mindkét fél részt kap, tehát korántsem az eredeti történet értelmében. vált, és a történetnek számos művészi feldolgozása is létezik, például Giacomo Carissimi, Marc-Antoine Charpentier és Georg Friedrich Händel oratóriumai, , drámája, operája, és Bertolt Brecht Kaukázusi krétakör című drámája is ezen alapul."
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salamoni_döntés?oldid=22407291&ns=0"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://dbpedia.org/ontology/wikiPageLength",2375
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salamoni_döntés"
"http://hu.dbpedia.org/resource/Salamoni_ítélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salamoni_döntés"
"http://hu.wikipedia.org/wiki/Salamoni_döntés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salamoni_döntés"
