"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://www.w3.org/2000/01/rdf-schema#label","Abel–Plana-formula"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://dbpedia.org/ontology/wikiPageID",1479164
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://dbpedia.org/ontology/wikiPageRevisionID",18893527
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1007/s00025-010-0083-8"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harv"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvs"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://hu.dbpedia.org/property/authorlink","Giovanni Antonio Amedeo Plana"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://hu.dbpedia.org/property/authorlink","Niels Henrik Abel"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://hu.dbpedia.org/property/first","Giovanni Antonio Amedeo"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://hu.dbpedia.org/property/first","Niels Henrik"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://hu.dbpedia.org/property/last","Abel"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://hu.dbpedia.org/property/last","Plana"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://hu.dbpedia.org/property/year",1823
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://hu.dbpedia.org/property/year",1820
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://dbpedia.org/ontology/abstract","A matematikában az Abel–Plana-formula egy összegzési formula, amit egymástól függetlenül fedezett fel Niels Henrik Abel és . Azt állítja, hogy ha az f függvény holomorf a Re(z) ≥ 0 félsíkon, és |f| növekedése korlátozható az C/|z|1+ε függvénnyel, akkor Az előző feltételek elégségesek, de nem szükségesek, gyengébb határokkal is teljesül az összefüggés."
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abel–Plana-formula?oldid=18893527&ns=0"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://dbpedia.org/ontology/wikiPageLength",2477
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abel–Plana-formula"
"http://hu.dbpedia.org/resource/Abel–Plana_formula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abel–Plana-formula"
"http://hu.wikipedia.org/wiki/Abel–Plana-formula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abel–Plana-formula"
