"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nigéria_városai","http://www.w3.org/2000/01/rdf-schema#label","Nigéria városai"
"http://hu.dbpedia.org/resource/Nigéria_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Nigéria_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_települései"
"http://hu.dbpedia.org/resource/Nigéria_városai","http://dbpedia.org/ontology/wikiPageID",179738
"http://hu.dbpedia.org/resource/Nigéria_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23573596
"http://hu.dbpedia.org/resource/Nigéria_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nigéria_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nigéria_városai","http://dbpedia.org/ontology/abstract","Nigéria városainak listája népesség szerint"
"http://hu.dbpedia.org/resource/Nigéria_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nigéria_városai?oldid=23573596&ns=0"
"http://hu.dbpedia.org/resource/Nigéria_városai","http://dbpedia.org/ontology/wikiPageLength",9081
"http://hu.dbpedia.org/resource/Nigéria_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nigéria_városai"
"http://hu.wikipedia.org/wiki/Nigéria_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nigéria_városai"
