"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentendre_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Szentendre díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Szentendre_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Szentendre_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Szentendre_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",1279743
"http://hu.dbpedia.org/resource/Szentendre_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23038618
"http://hu.dbpedia.org/resource/Szentendre_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://szentendre.hu/varoshaza/onkormanyzat/diszpolgari-cimben-reszesultek"
"http://hu.dbpedia.org/resource/Szentendre_díszpolgárainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap Szentendre díszpolgárainak listáját tartalmazza."
"http://hu.dbpedia.org/resource/Szentendre_díszpolgárainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentendre_díszpolgárainak_listája?oldid=23038618&ns=0"
"http://hu.dbpedia.org/resource/Szentendre_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageLength",2818
"http://hu.dbpedia.org/resource/Szentendre_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentendre_díszpolgárainak_listája"
"http://hu.wikipedia.org/wiki/Szentendre_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentendre_díszpolgárainak_listája"
