"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_chilei_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Dél-Amerikában"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Dél-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Dél-Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Dél-Amerikában","http://www.w3.org/2000/01/rdf-schema#label","Földrengések Dél-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Dél-Amerikában","http://dbpedia.org/ontology/wikiPageID",877599
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Dél-Amerikában","http://dbpedia.org/ontology/wikiPageRevisionID",22401573
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Dél-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrengések_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Dél-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Dél-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Dél-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Dél-Amerikában","http://www.w3.org/2004/02/skos/core#prefLabel","Földrengések Dél-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Dél-Amerikában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földrengések_Dél-Amerikában?oldid=22401573&ns=14"
