"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://www.w3.org/2000/01/rdf-schema#label","Mont-sur-Marchienne"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rl84"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_tartomány"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia_települései"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://dbpedia.org/ontology/wikiPageID",333412
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://dbpedia.org/ontology/wikiPageRevisionID",22773131
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502021022/http:/www.museephoto.be/mpc_site.html"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-HT"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-WAL"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/név","Mont-sur-Marchienne"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Charleroi"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/címer","Blason Ville be Mont-sur-Marchienne.svg"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/irányítószám",6032
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Charleroi_járás"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/körzetszám",71
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/latd",50
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/latm",23
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/lats",24
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/longd",4
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/longm",25
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://hu.dbpedia.org/property/longs",7
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://dbpedia.org/ontology/abstract","Mont-sur-Marchienne település a belgiumi Hainaut tartományban található Charleroi város része. A települést, amelynek területe 9,16 km² és lakossága kb. 11000 fő, 1977-ben vonták össze a közeli nagyvárossal.A városka két részre oszlik, délen található a ""Brun Chêne et des Haies"" zöldterület, illetve a ""La Sambre"" elnevezésű rész északon. A településen elvégzett régészeti feltárások eredményeként ismert, hogy már a mezolitikumban is laktak itt emberek. A középkor kezdetétől fogva a lobbesi apátság tulajdonában volt a terület, ami viszont a Liège-i Püspökség része volt."
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mont-sur-Marchienne?oldid=22773131&ns=0"
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/Mont-sur-Marchienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mont-sur-Marchienne"
"http://hu.wikipedia.org/wiki/Mont-sur-Marchienne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mont-sur-Marchienne"
