"subject","predicate","object"
"http://hu.dbpedia.org/resource/10223_Zashikiwarashi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/10768_Sarutahiko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/4948_Hideonishimura","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5237_Yoshikawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5484_Inoda","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5508_Gomyou","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5513_Yukio","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5520_Natori","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5591_Koyo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5683_Bifukumonin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5684_Kogo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5741_Akanemaruta","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5741_Akanemaruta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5741_Akanemaruta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6025_Naotosato","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6236_Mallard","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6245_Ikufumi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6269_Kawasaki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6566_Shafter","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6659_Pietsch","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6736_Marchare","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/7300_Yoshisada","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/7470_Jabberwock","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/8533_Oohira","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/9770_Discovery","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
