"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pici_(madáralrend)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pici"
"http://hu.dbpedia.org/resource/Kategória:Pici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pici","http://www.w3.org/2000/01/rdf-schema#label","Pici"
"http://hu.dbpedia.org/resource/Kategória:Pici","http://dbpedia.org/ontology/wikiPageID",1446043
"http://hu.dbpedia.org/resource/Kategória:Pici","http://dbpedia.org/ontology/wikiPageRevisionID",18498160
"http://hu.dbpedia.org/resource/Kategória:Pici","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harkályalakúak"
"http://hu.dbpedia.org/resource/Kategória:Pici","http://www.w3.org/2004/02/skos/core#prefLabel","Pici"
"http://hu.dbpedia.org/resource/Kategória:Pici","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pici?oldid=18498160&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Picides","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pici"
"http://hu.dbpedia.org/resource/Kategória:Ramphastides","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pici"
