"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Silla_királyság_ékköve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_császárság_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_korona_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_palota_ékköve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Arangszattodzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Coffee_Prince_1_hodzsom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Csangnanszuron_Kiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Herul_phumun_tal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Jagjongkkun_ildzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Joktojodzsong_Kim_Bokcsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kill_Me,_Heal_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kugai_szo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kunjonun_jeppotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/My_Princess_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Ne_irumun_Kim_Szamszun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Occsoda_palgjonhan_haru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Pamul_konnun_szonbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Pasta_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Pogosipta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Robosi_anija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Two_Weeks_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Unppal_Romance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/W_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","Az MBC saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",961018
"http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",17741246
"http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televíziócsatornák"
"http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","Az MBC saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_MBC_saját_gyártású_műsorai?oldid=17741246&ns=14"
