"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1982-es Formula–1 Las Vegas-i nagydíj"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04835n"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://dbpedia.org/ontology/wikiPageID",295980
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",15077336
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1982/356/"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1980-1989"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/dátum","október 25."
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Caesars_Palace_(versenypálya)"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Caesars Palace.png"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/10csap","Arrows-Ford"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/10cspont",5
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/10vers","Riccardo Patrese"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/10vpont",21
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/1csap","Ferrari"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/1cspont",74
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/1vers","Keke Rosberg"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/1vpont",44
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/2csap","McLaren-Ford"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/2cspont",69
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/2vers","Didier Pironi"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/2vpont",39
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/3csap","Renault"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/3cspont",62
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/3vers","John Watson"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/3vpont",39
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/4csap","Williams-Ford"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/4cspont",58
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/4vers","Alain Prost"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/4vpont",34
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/5csap","Brabham-BMW"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/5cspont",41
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/5vers","Niki Lauda"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/5vpont",30
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/6csap","Lotus-Ford"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/6cspont",30
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/6vers","René Arnoux"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/6vpont",28
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/7csap","Tyrrell-Ford"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/7cspont",25
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/7vers","Michele Alboreto"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/7vpont",25
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/8csap","Ligier-Matra"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/8cspont",20
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/8vers","Patrick Tambay"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/8vpont",25
