"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-ban_felfedezett_nevezetes_exobolygórendszerek_listája","http://www.w3.org/2000/01/rdf-schema#label","2008-ban felfedezett nevezetes exobolygórendszerek listája"
"http://hu.dbpedia.org/resource/2008-ban_felfedezett_nevezetes_exobolygórendszerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008"
"http://hu.dbpedia.org/resource/2008-ban_felfedezett_nevezetes_exobolygórendszerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/2008-ban_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageID",548641
"http://hu.dbpedia.org/resource/2008-ban_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22484227
"http://hu.dbpedia.org/resource/2008-ban_felfedezett_nevezetes_exobolygórendszerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008-ban_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/abstract","A 2008-ban felfedezett nevezetes exobolygórendszerek listája."
"http://hu.dbpedia.org/resource/2008-ban_felfedezett_nevezetes_exobolygórendszerek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-ban_felfedezett_nevezetes_exobolygórendszerek_listája?oldid=22484227&ns=0"
"http://hu.dbpedia.org/resource/2008-ban_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageLength",13839
"http://hu.dbpedia.org/resource/2008-ban_felfedezett_nevezetes_exobolygórendszerek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-ban_felfedezett_nevezetes_exobolygórendszerek_listája"
"http://hu.dbpedia.org/resource/2008-ban_felfedezett_nevezetes_exobolygó-rendszerek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-ban_felfedezett_nevezetes_exobolygórendszerek_listája"
"http://hu.wikipedia.org/wiki/2008-ban_felfedezett_nevezetes_exobolygórendszerek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-ban_felfedezett_nevezetes_exobolygórendszerek_listája"
