"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gumicukorka","http://www.w3.org/2000/01/rdf-schema#label","Gumicukorka"
"http://hu.dbpedia.org/resource/Gumicukorka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05283f"
"http://hu.dbpedia.org/resource/Gumicukorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Gumicukorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Gumicukorka","http://dbpedia.org/ontology/wikiPageID",98640
"http://hu.dbpedia.org/resource/Gumicukorka","http://dbpedia.org/ontology/wikiPageRevisionID",23456138
"http://hu.dbpedia.org/resource/Gumicukorka","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/lajfhekk/2019/05/24/hogyan-keszul-a-gumicukor/"
"http://hu.dbpedia.org/resource/Gumicukorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gumicukorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gumicukorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gumicukorka","http://dbpedia.org/ontology/abstract","A gumicukorka kedvelt édesség, amely nevét gumis, zselés állagáról kapta. Fő összetevőjének, a zselatinnak köszönhetően jól ízesíthető és színezhető. Többnyire gyümölcsös, kólás vagy „gyógy” ízesítéssel, a legkülönbözőbb formában kerül piacra. Egyik legismertebb változata a gumimaci."
"http://hu.dbpedia.org/resource/Gumicukorka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gumicukorka?oldid=23456138&ns=0"
"http://hu.dbpedia.org/resource/Gumicukorka","http://dbpedia.org/ontology/wikiPageLength",2990
"http://hu.dbpedia.org/resource/Gumicukorka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gumicukorka"
"http://hu.dbpedia.org/resource/Gumicukor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gumicukorka"
"http://hu.wikipedia.org/wiki/Gumicukorka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gumicukorka"
