"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szántás","http://www.w3.org/2000/01/rdf-schema#label","Szántás"
"http://hu.dbpedia.org/resource/Szántás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Szántás","http://dbpedia.org/ontology/wikiPageID",406054
"http://hu.dbpedia.org/resource/Szántás","http://dbpedia.org/ontology/wikiPageRevisionID",23878148
"http://hu.dbpedia.org/resource/Szántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-1512.html"
"http://hu.dbpedia.org/resource/Szántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b56/ch02s02s03s01.html"
"http://hu.dbpedia.org/resource/Szántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiquefarmtools.info/"
"http://hu.dbpedia.org/resource/Szántás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Szántás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szántás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szántás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Aração"
"http://hu.dbpedia.org/resource/Szántás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Arado"
"http://hu.dbpedia.org/resource/Szántás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/犂"
"http://hu.dbpedia.org/resource/Szántás","http://dbpedia.org/ontology/abstract","A szántás a földművelés, azon belül a egyik legfontosabb művelete, amelynek során a termőföld felszínét megmozgatják, előkészítik a vetésre. Legfontosabb eszköze az eke, amely meghatározza a szántás módját, a alakját."
"http://hu.dbpedia.org/resource/Szántás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántás?oldid=23878148&ns=0"
"http://hu.dbpedia.org/resource/Szántás","http://dbpedia.org/ontology/wikiPageLength",4135
"http://hu.dbpedia.org/resource/Szántás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szántás"
"http://hu.wikipedia.org/wiki/Szántás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szántás"
