"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flört","http://www.w3.org/2000/01/rdf-schema#label","Flört"
"http://hu.dbpedia.org/resource/Flört","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03349"
"http://hu.dbpedia.org/resource/Flört","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemi_tevékenység"
"http://hu.dbpedia.org/resource/Flört","http://dbpedia.org/ontology/wikiPageID",286918
"http://hu.dbpedia.org/resource/Flört","http://dbpedia.org/ontology/wikiPageRevisionID",23907147
"http://hu.dbpedia.org/resource/Flört","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/aktualis/20080228/flort_-_artatlan_jatek_vagy_megcsalas"
"http://hu.dbpedia.org/resource/Flört","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Flört","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flört","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Flört","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flört","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emberi_szexualitás"
"http://hu.dbpedia.org/resource/Flört","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szex"
"http://hu.dbpedia.org/resource/Flört","http://dbpedia.org/ontology/abstract","A flört (flirt) angol eredetű szó, jelentése: szerelmi játék, játékos, könnyed udvarlás, illetve ennek elfogadása. A flörtölés olyan társasági/szexuális magatartás két ember között, amely játékos kommunikációval, valamint testbeszéddel a másik személlyel való mélyebb kapcsolat iránti érdeklődést fejezi ki burkoltan. Fiatalabb korban könnyen össze lehet téveszteni a flörtölést a pajtási incselkedéssel. A legtöbb kultúrában szociálisan nem elfogadott, hogy egy személy nyilvánosan szexuálisan közeledjen valakihez, akivel nincsen romantikus kapcsolatban, azonban ennek közvetett kifejezése sokszor elfogadhatónak tekinthető."
"http://hu.dbpedia.org/resource/Flört","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flört?oldid=23907147&ns=0"
"http://hu.dbpedia.org/resource/Flört","http://dbpedia.org/ontology/wikiPageLength",3041
"http://hu.dbpedia.org/resource/Flört","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flört"
"http://hu.wikipedia.org/wiki/Flört","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flört"
