"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://www.w3.org/2000/01/rdf-schema#label","Irodalmi Segédkönyvek – Magyarázatok a Kötelező Magyar Házi Olvasmányokhoz"
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_könyvsorozatok"
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://dbpedia.org/ontology/wikiPageID",1645560
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://dbpedia.org/ontology/wikiPageRevisionID",23172721
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920i-2A6AA/irodalmi-segedkonyvek-magyarazatok-a-kotelezo-magyar-hazi-olvasmanyokhoz-kozepiskolai-tanulok-szamara-szerk-madzsar-gusztav-szeged-bp-1911191-2E67E/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJzZWdcdTAwZTlka1x1MDBmNm55dmVrIn0"
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://hu.dbpedia.org/property/műfaj","kézikönyvek"
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://hu.dbpedia.org/property/név","Irodalmi segédkönyvek – magyarázatok a kötelező magyar házi olvasmányokhoz"
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://hu.dbpedia.org/property/magyarKiadás","Várnay Lajos kiadása, Budapest"
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://hu.dbpedia.org/property/részei",24
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://hu.dbpedia.org/property/témakör","irodalomtörténet"
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://hu.dbpedia.org/property/megírásánakIdőpontja",1911
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://dbpedia.org/ontology/abstract","Az Irodalmi Segédkönyvek – Magyarázatok a Kötelező Magyar Házi Olvasmányokhoz egy 20. század eleji magyar iskolai kézikönyvsorozat volt. Az egyes kötetek kiadásában Budapesten jelentek meg 1911–1912-ben és a következők voltak: 
* 1. Petőfi Sándor: János vitéz. Magyarázta: . 1911. 54 [2] l. 
* 2. Jókai Mór: A nagyenyedi két fűzfa. A peregrinus. Magyarázta: Abaffy Béla. 1911. 55 l. 
* 3. Tompa Mihály regéi. Magyarázta: Endrei Ákos. 1911. 24 l. 
* 4. Petőfi Sándor családi versei. Magyarázta: Kiss István. 1911. 36 l. 
* 5. Jókai Mór: Népvilág. Magyarázta: Madzsar Gusztáv. 1911. 35 [5] l. 
* 6. Tompa Mihály népregéi. Magyarázta: . 1911. 75 l. 
* 7. Faludi Ferenc: Versek, Téli éjszakák. Magyarázta: Buday Géza. 1912. 47 l. 
* 8. Kisfaludy Sándor: Regéi. Magyarázta: . 1912. 46 [2] l. 
* 9. Kisfaludy Károly: Szilágyi Mihály szabadulása. Mátyás deák. Hűség próbája. Magyarázta: . 1912. 39 [1] l. 
* 10. Tompa Mihály elbeszélő költeményei. Magyarázta: Lengyel Miklós. 1912. 77 l. 
* 11. Arany János: Az első lopás. Jóka ördöge. Magyarázta: Ady Lajos. 1912. 55 [1] l. 
* 12. Arany János: Toldi estéje. Magyarázta: Kiss István. 1912. 48 l. 
* 13. Petőfi Sándor: Táj- és életképei. Magyarázta: . 1912. 39 [1] l. 
* 14. Jókai Mór: Kedves atyafiak. Magyarázta: . 1912. 55 l. 
* 15. Pázmány Péter: Négy prédikációja. Magyarázta: Werner Adolf. 1914. 56 l. 
* 16. Mikes Kelemen: Törökországi levelek. Magyarázta: . 1914. 29 [3] l. 
* 17. Kölcsey Ferenc: Válogatott szónoki művei. Magyarázta: . 1914. 39 l. 
* 18. Br. Eötvös József: Válogatott szónoki művei. Magyarázta: . 1914. 51 l. 
* 19. Kisfaludy Károly: Víg elbeszélései. Magyarázta: Ágner Lajos. 1914. 24 l. 
* 20. Petőfi Sándor: Hazafias költeményei. Magyarázta: Mátray Ferenc. 1914. 39 [5] l. 
* 21. Gyulai Pál: Emlékbeszédek. Magyarázta: Madzsar Gusztáv. 1914. 56 l. 
* 22. Gyulai Pál: Elbeszélések. Magyarázta: Madzsar Gusztáv. 1914. 56 l. 
* 23. Jókai Mór: Az új földesúr. Magyarázta: Abaffy Béla. 1914. 64 l. 
* 24. Arany János: Toldi szerelme. Magyarázta: Tettemanti Béla. 1914. 66 l."
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz?oldid=23172721&ns=0"
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://dbpedia.org/ontology/wikiPageLength",3346
"http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz"
"http://hu.dbpedia.org/resource/Irodalmi_segédkönyvek_–_magyarázatok_a_kötelező_magyar_házi_olvasmányokhoz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irodalmi_Segédkönyvek_–_Magyarázatok_a_Kötelező_Magyar_Házi_Olvasmányokhoz"
