"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://www.w3.org/2000/01/rdf-schema#label","Szűz Mária-kolostor (Pojan)"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_templomai"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://dbpedia.org/ontology/wikiPageID",1505592
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://dbpedia.org/ontology/wikiPageRevisionID",20237277
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/41663886"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NagelAlb"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JacquesAlb"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZavalaniAlb"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RétiAlb"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dienes_–_Albánia"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/ann",1961
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/aut","Artur Kahn"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/kép","Pojan, Albania, St Mary Monastery 2015-09-20 01.jpg"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/név","Szűz Mária-templom"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/pag",161
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/tit","Apollonia: City of statues"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/url","http://www.jstor.org/stable/41663886"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/fasc",3
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/lun",9
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/per","Archaeology"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/tom",14
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/besorolás","védett műemlék"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/építése",1220
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/építőanyag","kő, tégla"
