"subject","predicate","object"
"http://hu.dbpedia.org/resource/FS_D341_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/FS_D345_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/FS_D445_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Olasz dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",592455
"http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13425385
"http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_dízelmozdonyok?oldid=13425385&ns=14"
