"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Colour_of_Spring"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Colour_of_Spring"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Colour_of_Spring"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Colour_of_Spring"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://www.w3.org/2000/01/rdf-schema#label","The Colour of Spring"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5xbw"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talk_Talk-albumok"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_nagylemezei"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://dbpedia.org/ontology/wikiPageID",694565
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://dbpedia.org/ontology/wikiPageRevisionID",13276862
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-colour-of-spring-r19624"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/cím","The Colour of Spring"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/előző","It's My Life"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/hossz","2740.0"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/jelenlegi","The Colour of Spring"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/következő","Spirit of Eden"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/length","494.0"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/length","390.0"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/length","418.0"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/length","302.0"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/length","351.0"
