"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_viszonylatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_viszonylatai","http://www.w3.org/2000/01/rdf-schema#label","Miskolc megszűnt viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_viszonylatai","http://dbpedia.org/ontology/wikiPageID",600284
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_viszonylatai","http://dbpedia.org/ontology/wikiPageRevisionID",22663834
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_történelme"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_viszonylatai","http://www.w3.org/2004/02/skos/core#prefLabel","Miskolc megszűnt viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_viszonylatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Miskolc_megszűnt_viszonylatai?oldid=22663834&ns=14"
