"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgundok","http://www.w3.org/2000/01/rdf-schema#label","Burgundok"
"http://hu.dbpedia.org/resource/Burgundok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cl7"
"http://hu.dbpedia.org/resource/Burgundok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Burgundok","http://dbpedia.org/ontology/wikiPageID",107230
"http://hu.dbpedia.org/resource/Burgundok","http://dbpedia.org/ontology/wikiPageRevisionID",23387619
"http://hu.dbpedia.org/resource/Burgundok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burgundok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burgundok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Burgundok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Burgundok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgund_királyok"
"http://hu.dbpedia.org/resource/Burgundok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Burgundok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Burgundok","http://dbpedia.org/ontology/abstract","A burgundok Skandináviából származó germán nép volt, amelyik a Visztula és Rajna érintésével a Rhône környékére vándorolt, ahol az 5. században létrehozta királyságát. A frankok és németek beolvasztották őket birodalmukba."
"http://hu.dbpedia.org/resource/Burgundok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgundok?oldid=23387619&ns=0"
"http://hu.dbpedia.org/resource/Burgundok","http://dbpedia.org/ontology/wikiPageLength",10173
"http://hu.dbpedia.org/resource/Burgundok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgundok"
"http://hu.dbpedia.org/resource/Burgund","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgundok"
"http://hu.dbpedia.org/resource/Lex_Burgundionum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgundok"
"http://hu.dbpedia.org/resource/Lex_Gundobada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgundok"
"http://hu.dbpedia.org/resource/Népvándorlás_kori_burgund_uralkodók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgundok"
"http://hu.wikipedia.org/wiki/Burgundok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgundok"
