"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_várai"
"http://hu.dbpedia.org/resource/Kategória:Németország_várai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_várai","http://www.w3.org/2000/01/rdf-schema#label","Németország várai"
"http://hu.dbpedia.org/resource/Kategória:Németország_várai","http://dbpedia.org/ontology/wikiPageID",1161195
"http://hu.dbpedia.org/resource/Kategória:Németország_várai","http://dbpedia.org/ontology/wikiPageRevisionID",19321398
"http://hu.dbpedia.org/resource/Kategória:Németország_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Németország_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Németország_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Németország_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Várak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németország_várai","http://www.w3.org/2004/02/skos/core#prefLabel","Németország várai"
"http://hu.dbpedia.org/resource/Kategória:Németország_várai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_várai?oldid=19321398&ns=14"
"http://hu.dbpedia.org/resource/Moritzburg_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_várai"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_várai"
