"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ercan_nemzetközi_repülőtér","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Észak-Ciprus"
"http://hu.dbpedia.org/resource/Ercan_nemzetközi_repülőtér","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Észak-Ciprus"
"http://hu.dbpedia.org/resource/Rauf_Raif_Denktaş","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Észak-Ciprus"
"http://hu.dbpedia.org/resource/Rauf_Raif_Denktaş","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Észak-Ciprus"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://www.w3.org/2000/01/rdf-schema#label","Észak-Ciprus"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nx28"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Ciprus"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageID",24753
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageRevisionID",23892750
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefke.edu.tr"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncc.metu.edu.tr/"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://konzuliszolgalat.kormany.hu/europa-utazasi-tanacsok%3Fciprus"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cypnet.co.uk/"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.north-cyprus.com"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neu.edu.tr"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nctohungary.com"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gau.edu.tr"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cilarik.5mp.eu"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciu.edu.tr"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zypern.news"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefke.edu.tr/"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/search.html%3FSELECT=LB_DISPLAY&LB=32006R0389&type=advanced&SUBDOM_INIT=ALL_ALL"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://emu.edu.tr"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_státuszú_államok_Európában"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
