"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Aragóniai_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_magyar_királyné","http://hu.dbpedia.org/property/teljesNév","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Brandenburgi_Borbála_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Candale-i_Anna_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Durazzói_Margit_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Mária_magyar_királyné_(1505–1558)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Horvát uralkodók házastársainak listája"
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_királynék"
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageID",1140908
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22071375
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/habsburg/habsburg4.html%7Ctitle="
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CROATIA.htm"
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/balkan/balkan1.html%7Ctitle="
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00032/pdf/02_kristo.pdf"
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz"
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/abstract","Horvát uralkodók házastársainak listáját tartalmazza az alábbi táblázat 925-től 1943-ig."
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvát_uralkodók_házastársainak_listája?oldid=22071375&ns=0"
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageLength",50759
"http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Kotromanić_Erzsébet","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Laszkarisz_Mária_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Luxemburgi_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Luxemburgi_Margit_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Piast_Mária_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Piast_Viola_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Podjebrád_Katalin_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Horvát_királynék_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Horvátország_királynéinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.wikipedia.org/wiki/Horvát_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
