"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Futurama_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futurama"
"http://hu.dbpedia.org/resource/A_robotpokol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futurama"
"http://hu.dbpedia.org/resource/Bender_(Futurama)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futurama"
"http://hu.dbpedia.org/resource/Bender’s_Big_Score","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futurama"
"http://hu.dbpedia.org/resource/Futurama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futurama"
"http://hu.dbpedia.org/resource/Kategória:Futurama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Futurama","http://www.w3.org/2000/01/rdf-schema#label","Futurama"
"http://hu.dbpedia.org/resource/Kategória:Futurama","http://dbpedia.org/ontology/wikiPageID",702495
"http://hu.dbpedia.org/resource/Kategória:Futurama","http://dbpedia.org/ontology/wikiPageRevisionID",22955053
"http://hu.dbpedia.org/resource/Kategória:Futurama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Futurama","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Futurama","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Futurama","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Futurama","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Comedy_Central_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Futurama","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Futurama","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Futurama","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Futurama","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Futurama","http://www.w3.org/2004/02/skos/core#prefLabel","Futurama"
"http://hu.dbpedia.org/resource/Kategória:Futurama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Futurama?oldid=22955053&ns=14"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futurama"
"http://hu.dbpedia.org/resource/Űrutas_3000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futurama"
