"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palócleves","http://www.w3.org/2000/01/rdf-schema#label","Palócleves"
"http://hu.dbpedia.org/resource/Palócleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Palócleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Palócleves","http://dbpedia.org/ontology/wikiPageID",1264608
"http://hu.dbpedia.org/resource/Palócleves","http://dbpedia.org/ontology/wikiPageRevisionID",23693426
"http://hu.dbpedia.org/resource/Palócleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Palócleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Palócleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palócleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palócleves","http://hu.dbpedia.org/property/kép","Palócleves - Gundel.jpg"
"http://hu.dbpedia.org/resource/Palócleves","http://hu.dbpedia.org/property/képaláírás","Palócleves a Gundel étteremben"
"http://hu.dbpedia.org/resource/Palócleves","http://hu.dbpedia.org/property/név","palócleves"
"http://hu.dbpedia.org/resource/Palócleves","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Leves"
"http://hu.dbpedia.org/resource/Palócleves","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Palócleves","http://hu.dbpedia.org/property/alapanyagok","marha-, bárány- vagy sertéshús, füstölt szalonna, burgonya, zöldbab, sárgarépa, petrezselyemgyökér"
"http://hu.dbpedia.org/resource/Palócleves","http://hu.dbpedia.org/property/fűszerek","római kömény, babérlevél, pirospaprika, só, vöröshagyma, kapor, ecet vagy citrom, tejföl"
"http://hu.dbpedia.org/resource/Palócleves","http://dbpedia.org/ontology/abstract","A palócleves a gulyásleveshez hasonló magyar étel, azonban könnyebb és savanykás ízű. Nevét a közhiedelemmel ellentétben nem a palócokról kapta."
"http://hu.dbpedia.org/resource/Palócleves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palócleves?oldid=23693426&ns=0"
"http://hu.dbpedia.org/resource/Palócleves","http://dbpedia.org/ontology/wikiPageLength",3532
"http://hu.dbpedia.org/resource/Palócleves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palócleves"
"http://hu.wikipedia.org/wiki/Palócleves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palócleves"
