"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_Tisztek_Mozgalma","http://www.w3.org/2000/01/rdf-schema#label","Szabad Tisztek Mozgalma"
"http://hu.dbpedia.org/resource/Szabad_Tisztek_Mozgalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt7c"
"http://hu.dbpedia.org/resource/Szabad_Tisztek_Mozgalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_történelme"
"http://hu.dbpedia.org/resource/Szabad_Tisztek_Mozgalma","http://dbpedia.org/ontology/wikiPageID",55084
"http://hu.dbpedia.org/resource/Szabad_Tisztek_Mozgalma","http://dbpedia.org/ontology/wikiPageRevisionID",15652799
"http://hu.dbpedia.org/resource/Szabad_Tisztek_Mozgalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Szabad_Tisztek_Mozgalma","http://dbpedia.org/ontology/abstract","A Szabad Tisztek Mozgalom egy Egyiptomban működő titkos forradalmi szervezet volt, melyet 1948-ban alapított Gamal Abden-Nasszer alezredes és néhány tiszttársa. Céljuk a megszálló britek kiűzése és a királyság megdöntése volt. A szervezetet a frissen megalakuló Izraeltől 1948-ban elszenvedett megalázó vereség hatására hozta létre néhány alacsonyabb rangú, fiatal, zömmel kispolgári származású tiszt. Nasszer 1949-ben hozta létre koordináló bizottságát, amelynek 1950-ben elnökévé választották. A Szabad Tisztek Bizottsága tábornokot tette meg a testület „arcának” a nyilvánosság számára, akit 1952. július 23-án hatalomra segítettek egy sikeres puccsban. Ekkor a Mozgalom Bizottságának az alábbi személyek voltak a tagjai: Nasszer és alezredes, Abdel Hakim Amer, Szaláh Szálem, Kamál ad-Dín Huszejn valamint Hálid Muhji ad-Dín őrnagy, Huszejn as-Safi őrnagy, Gamal Szalem és Abdel Latíf al-Bagdadi repülő-alezredes, illetve Hasszán Ibrahim repülő-őrnagy voltak. Később Husszein as-Safí őrnagy és Zakaria Muhi ad-Dín alezredes is csatlakozott a bizottsághoz. Részletesebb tevékenységéről a vonatkozó szócikkek szólnak."
"http://hu.dbpedia.org/resource/Szabad_Tisztek_Mozgalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabad_Tisztek_Mozgalma?oldid=15652799&ns=0"
"http://hu.dbpedia.org/resource/Szabad_Tisztek_Mozgalma","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/Szabad_Tisztek_Mozgalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabad_Tisztek_Mozgalma"
"http://hu.dbpedia.org/resource/Szabad_Tisztek_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabad_Tisztek_Mozgalma"
"http://hu.wikipedia.org/wiki/Szabad_Tisztek_Mozgalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabad_Tisztek_Mozgalma"
