"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurelianus_római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bruttia_Crispina"
"http://hu.dbpedia.org/resource/Aurelianus_római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bruttia_Crispina"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://www.w3.org/2000/01/rdf-schema#label","Bruttia Crispina"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cnx9"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_190-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárnék"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_160-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://dbpedia.org/ontology/wikiPageID",824997
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://dbpedia.org/ontology/wikiPageRevisionID",20645546
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://dbpedia.org/ontology/abstract","Bruttia Crispina Marcus Aurelius Commodus felesége. Apja , a 153. év consulja és Africa helytartója. Anyja Crispina. Valamikor a 160-as évek elején született. 178-ban ment férjhez Marcus Aurelius császár fiához. A házasság nem jól alakult, 182 után – a Lucilla-féle összeesküvés felfedését követően – az egyik halálraítélt és kivégzett összeesküvő, volt felesége lett Commodus ágyasa. Valamikor 187 után – mivel abban az évben még , Crispina testvére volt a consul, ezért korábbi időpont nem valószínű – Commodus hűtlenség miatt Capri szigetére száműzte. Nemcsak száműzetése dátuma ismeretlen, de itt bekövetkező haláláé is, valamikor 187–193 körül. Harmincéves korát még biztosan nem érte el. Egyes állítások szerint 192-ben született Claudia Crispina nevű leánya, aki Constantius Chlorus egyik őse lett volna."
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruttia_Crispina?oldid=20645546&ns=0"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruttia_Crispina"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bruttia_Crispina"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bruttia_Crispina"
"http://hu.wikipedia.org/wiki/Bruttia_Crispina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruttia_Crispina"
