"subject","predicate","object"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://www.w3.org/2000/01/rdf-schema#label","RWD–14 Czapla"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0604fc"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futár-_és_könnyű_szállító_repülőgépek"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://dbpedia.org/ontology/wikiPageID",1104706
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://dbpedia.org/ontology/wikiPageRevisionID",23805943
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://xmlns.com/foaf/0.1/name","RWD–14 Czapla"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RWD"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://hu.dbpedia.org/property/gyártásIdeje",1938
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://hu.dbpedia.org/property/kép","RWD 14b Czapla.jpg"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/RWD"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://hu.dbpedia.org/property/típus","közelfelderítő és futárrepülőgép"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://hu.dbpedia.org/property/darab",65
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://hu.dbpedia.org/property/elsőFelszállás",1935
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://hu.dbpedia.org/property/típusnév","RWD–14 Czapla"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://dbpedia.org/ontology/abstract","Az RWD–14 Czapla (magyarul: gém) lengyel és volt, melyet az 1930-as évek közepén fejlesztett ki az tervezőcsoport, a sorozatgyártása pedig 1938-tól folyt a Lublini Repülőgépgyárban (LWS). Összesen 65 sorozatgyártású példány készült. A gépeket a lengyelországi hadjárat idején főként a Lengyel Légierő közelfelderítő egységei használták. A légierőnél a gyártó jelzése után LWS Czapla néven használták."
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://dbpedia.org/ontology/numberBuilt",65
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/RWD"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RWD–14_Czapla?oldid=23805943&ns=0"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://dbpedia.org/ontology/wikiPageLength",9539
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RWD–14_Czapla"
"http://hu.wikipedia.org/wiki/RWD–14_Czapla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RWD–14_Czapla"
"http://hu.dbpedia.org/resource/LWS_Czapla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RWD–14_Czapla"
"http://hu.dbpedia.org/resource/RWD-14_Czapla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RWD–14_Czapla"
