"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://www.w3.org/2000/01/rdf-schema#label","Csicsva vára"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_várai"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://dbpedia.org/ontology/wikiPageID",1767064
"http://hu.dbpedia.org/resource/Csicsva_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23873200
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/kép","Hrad Čičva 029.jpg"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/név","Csicsva vára"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/sorsa","a császári hadak a Rákóczi-szabadságharcot követően felrobbantották"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/besorolás","kulturális örökség"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/másNév","Hrad Čičava"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",205
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/elpusztult",1711
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Telekháza"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/állapota","romos"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://dbpedia.org/ontology/abstract","Csicsva vára (szlovákul: Čičava, Čičva vagy Hrad Čičava) a 13. században épített vár romja a ma Telekházához tartozó Csicsvaalja fölött az Alacsony-Beszkidekben 205 m tengerszint feletti magasságban. A vár 1711-ben, a Rákóczi-szabadságharcot követően került felrobbantásra, 1963-tól Szlovákia kulturális örökségének része. A vár megvédéséért tett munkák 2014-ben kezdődtek, és a Pro futuro hradu Čičva (Csicsva vára jövőjéért) szervezet vezeti őket. A vár területe szabadon látogatható."
"http://hu.dbpedia.org/resource/Csicsva_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csicsva_vára?oldid=23873200&ns=0"
"http://hu.dbpedia.org/resource/Csicsva_vára","http://dbpedia.org/ontology/wikiPageLength",6578
"http://hu.dbpedia.org/resource/Csicsva_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csicsva_vára"
"http://hu.dbpedia.org/resource/Csicsvai_vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csicsva_vára"
"http://hu.wikipedia.org/wiki/Csicsva_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csicsva_vára"
