"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Elysium Planitia"
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://dbpedia.org/ontology/wikiPageID",1644844
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://dbpedia.org/ontology/wikiPageRevisionID",23740507
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uahirise.org/dtm/dtm.php%3FID=ESP_028532_1790"
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/mars/%23lat=14.859850&lon=158.115234&zoom=4&q=Elysium%20Planitia"
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uahirise.org/ESP_028532_1790"
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/mars/%23lat=9.876863&lon=157.719726&zoom=8&map=infrared&q=Cerberus%20Fossae"
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://dbpedia.org/ontology/abstract","Az Elysium Planitia a Mars bolygó egyik sík területe, ami az Elysium és az Aeolis négyszögekben található. Ez egy nagy sima terület, ami nagyjából a Mars egyenlítője környezetében van. Középpontja é. sz. 3,0°, k. h. 154,7°. Az Elysium vulkanikus tartományától délre fekszik, ami a bolygó második legnagyobb vulkáni régiója, a Tharsis után. Az Elysium Planitia az Elysium Mons, az Albor Tholus és a Hecates Tholus fő vulkánjait tartalmazza. Egy másik ősi pajzsvulkán, az Apollinaris Mons az Elysium Planitia keleti részétől délre található. Az Elysium Planitia legnagyobb kráterei az Eddie, a Lockyer és a Tombaugh. A síkság folyóvölgyekkel is rendelkezik, amelyek közül az egyik, az Athabasca Valles a Mars egyik legfiatalabbja lehet. Az észak-keleti oldalon egy hosszúkás mélyedés van, az Orcus Patera. Ezt, és néhány további keleti síkságot a Mariner–4 az 1965-ös átrepülése során lefényképezte. Egy 2005-ös fotó (a Mars Express műhold felvétele) az Elysium Planitia é. sz. 5°, k. h. 150° pontjáról azt mutatja, mintha hamu által fedett vízjég lenne. A jég becsült méretei 800 km × 900 km × 45 m; hasonló méretű és mélységű a földi Északi-tenger is. Úgy gondolják, hogy a jég a Cerberus Fossae repedéseiből származó vízáradások maradványa, körülbelül 2–10 millió évvel ezelőttről. A terület felszínét töredezett, sík lapok bontják meg, mint egy tavon úszó jégtáblák. A becsapódási kráterek száma azt mutatja, hogy a lemezek legfeljebb 1 millió évvel idősebbek, mint a résanyag, ami azt mutatja, hogy a terület túl lassan szilárdult meg ahhoz, hogy az anyaga bazalt láva legyen."
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elysium_Planitia?oldid=23740507&ns=0"
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://dbpedia.org/ontology/wikiPageLength",5258
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elysium_Planitia"
"http://hu.wikipedia.org/wiki/Elysium_Planitia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elysium_Planitia"
