"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kishöflány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kishöflány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kishöflány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kishöflány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kishöflány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kishöflány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kishöflány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kishöflány","http://www.w3.org/2000/01/rdf-schema#label","Kishöflány"
"http://hu.dbpedia.org/resource/Kishöflány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Kishöflány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Kishöflány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismarton"
"http://hu.dbpedia.org/resource/Kishöflány","http://dbpedia.org/ontology/wikiPageID",18351
"http://hu.dbpedia.org/resource/Kishöflány","http://dbpedia.org/ontology/wikiPageRevisionID",23254078
"http://hu.dbpedia.org/resource/Kishöflány","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kish%C3%B6fl%C3%A1ny.html"
"http://hu.dbpedia.org/resource/Kishöflány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ff-kleinhoeflein.at/"
"http://hu.dbpedia.org/resource/Kishöflány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinus.at/kleinhoeflein/Pfarre_Kleinholfein/Willkommen.html"
"http://hu.dbpedia.org/resource/Kishöflány","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/kishoflanyte/kishoflany.htm"
"http://hu.dbpedia.org/resource/Kishöflány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612222848/http:/www.sagen.at/texte/sagen/oesterreich/burgenland/petzoldt/kuemmerlingstein.html"
"http://hu.dbpedia.org/resource/Kishöflány","http://xmlns.com/foaf/0.1/name","Kishöflány"
"http://hu.dbpedia.org/resource/Kishöflány","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/kép","Leithagebirge.jpg"
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/név","Kishöflány"
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/url","http://jupiter.elte.hu/kishoflanyte/kishoflany.htm"
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/url","http://www.martinus.at/kleinhoeflein/Pfarre_Kleinholfein/Willkommen.html"
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/alapításÉve",1380
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/helyiNév","Kleinhöflein im Burgenland"
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/irányítószám",7000
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/rang","Kismarton része"
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/polgármester","Andrea Fraunschiel"
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/körzethívószám",2682
"http://hu.dbpedia.org/resource/Kishöflány","http://hu.dbpedia.org/property/rendszám","E"
"http://hu.dbpedia.org/resource/Kishöflány","http://dbpedia.org/ontology/abstract","Kishöflány (németül Kleinhöflein im Burgenland, horvátul Mala Holovajna) Kismarton településrésze Ausztriában, Burgenland tartományban."
"http://hu.dbpedia.org/resource/Kishöflány","http://dbpedia.org/ontology/areaCode","02682"
"http://hu.dbpedia.org/resource/Kishöflány","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kishöflány","http://dbpedia.org/ontology/postalCode","7000"
"http://hu.dbpedia.org/resource/Kishöflány","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kishöflány","http://dbpedia.org/ontology/status","Kismarton része"
"http://hu.dbpedia.org/resource/Kishöflány","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kishöflány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kishöflány?oldid=23254078&ns=0"
"http://hu.dbpedia.org/resource/Kishöflány","http://dbpedia.org/ontology/wikiPageLength",3592
"http://hu.dbpedia.org/resource/Kishöflány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kishöflány"
