"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vasút-villamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vasút-villamos","http://www.w3.org/2000/01/rdf-schema#label","Vasút-villamos"
"http://hu.dbpedia.org/resource/Kategória:Vasút-villamos","http://dbpedia.org/ontology/wikiPageID",1748049
"http://hu.dbpedia.org/resource/Kategória:Vasút-villamos","http://dbpedia.org/ontology/wikiPageRevisionID",23435303
"http://hu.dbpedia.org/resource/Kategória:Vasút-villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vasút-villamos","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedési_módok"
"http://hu.dbpedia.org/resource/Kategória:Vasút-villamos","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Kategória:Vasút-villamos","http://www.w3.org/2004/02/skos/core#prefLabel","Vasút-villamos"
"http://hu.dbpedia.org/resource/Kategória:Vasút-villamos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vasút-villamos?oldid=23435303&ns=14"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasút-villamos"
"http://hu.dbpedia.org/resource/MÁV_406_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasút-villamos"
"http://hu.dbpedia.org/resource/Szeged–Hódmezővásárhely_tram-train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasút-villamos"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasút-villamos"
"http://hu.dbpedia.org/resource/Vasút-villamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasút-villamos"
