"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_griffon","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Terrierek"
"http://hu.dbpedia.org/resource/Terrierek","http://www.w3.org/2000/01/rdf-schema#label","Terrierek"
"http://hu.dbpedia.org/resource/Terrierek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017y8_"
"http://hu.dbpedia.org/resource/Terrierek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajtacsoportok"
"http://hu.dbpedia.org/resource/Terrierek","http://dbpedia.org/ontology/wikiPageID",837025
"http://hu.dbpedia.org/resource/Terrierek","http://dbpedia.org/ontology/wikiPageRevisionID",23894503
"http://hu.dbpedia.org/resource/Terrierek","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebenci.blog.hu/2009/02/11/terrierek"
"http://hu.dbpedia.org/resource/Terrierek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otkweb1.extra.hu/"
"http://hu.dbpedia.org/resource/Terrierek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akutya.hu/terrierek"
"http://hu.dbpedia.org/resource/Terrierek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazdiklub.hu/page/211/akt/20/group/3/html/terrierek.html"
"http://hu.dbpedia.org/resource/Terrierek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120930040654/http:/www.gazdiklub.hu/page/211/akt/20/group/3/html/terrierek.html%23"
"http://hu.dbpedia.org/resource/Terrierek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Terrierek","http://dbpedia.org/ontology/abstract","A terrierek vadászkutyák, melynek fajtáit a föld alatt rejtőző állatok elfogására tenyésztették ki. A terrier szó jelentése is ehhez kapcsolódik, hiszen a latin föld elnevezésből származik. Általában ezekkel a kutyákkal borzra, rókára, nyúlra szoktak vadászni. Jó kotorékebek és a fajták többsége akár patkány, egér és egyéb rágcsálók irtására is alkalmazhatóak. Napjainkra egyre elterjedtebb, hogy a terrierek egyes fajtáit hobbikutyának tenyésztik."
"http://hu.dbpedia.org/resource/Terrierek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terrierek?oldid=23894503&ns=0"
"http://hu.dbpedia.org/resource/Terrierek","http://dbpedia.org/ontology/wikiPageLength",2840
"http://hu.dbpedia.org/resource/Terrierek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terrierek"
"http://hu.dbpedia.org/resource/Terrier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terrierek"
"http://hu.wikipedia.org/wiki/Terrierek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terrierek"
