"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai becsapódási kráterek listája"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kráterei"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageID",844772
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18719612
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unb.ca/passc/ImpactDatabase/"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Csijli-kráter"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ramgarh-kráter"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tabun-Hara-Obó-kráter"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bejencsime-szalatai_kráter"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Zamansin-kráter"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Wabar-kráterek"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Siva-kráter"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Popigaj-kráter"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Elgigitgin-kráter"
