"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_pártok"
"http://hu.dbpedia.org/resource/Észt_Reformpárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_pártok"
"http://hu.dbpedia.org/resource/Kategória:Észt_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észt_pártok","http://www.w3.org/2000/01/rdf-schema#label","Észt pártok"
"http://hu.dbpedia.org/resource/Kategória:Észt_pártok","http://dbpedia.org/ontology/wikiPageID",1616235
"http://hu.dbpedia.org/resource/Kategória:Észt_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",21055274
"http://hu.dbpedia.org/resource/Kategória:Észt_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Észt_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Észt pártok"
"http://hu.dbpedia.org/resource/Kategória:Észt_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észt_pártok?oldid=21055274&ns=14"
