"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://www.w3.org/2000/01/rdf-schema#label","Novi Zagreb – istok"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://dbpedia.org/ontology/wikiPageID",1717050
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://dbpedia.org/ontology/wikiPageRevisionID",23023922
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-tresnjevka-jug/156"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zgportal.com/o-zagrebu/grad-zagreb-cetvrti/novi-zagreb-istok/"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://xmlns.com/foaf/0.1/name","Novi Zagreb - istok"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_istok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
