"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajkáli_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Barátfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Borjúfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Déli_elefántfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Elefántfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Fókafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Gyűrűsfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Hawaii_barátfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Karibi_barátfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Kategória:Fókafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fókafélék","http://www.w3.org/2000/01/rdf-schema#label","Fókafélék"
"http://hu.dbpedia.org/resource/Kategória:Fókafélék","http://dbpedia.org/ontology/wikiPageID",537741
"http://hu.dbpedia.org/resource/Kategória:Fókafélék","http://dbpedia.org/ontology/wikiPageRevisionID",9153277
"http://hu.dbpedia.org/resource/Kategória:Fókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fókafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ragadozók"
"http://hu.dbpedia.org/resource/Kategória:Fókafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Fókafélék"
"http://hu.dbpedia.org/resource/Kategória:Fókafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fókafélék?oldid=9153277&ns=14"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Mediterrán_barátfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Ross-fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Rákevő_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Saimaa-tavi_gyűrűsfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Szakállas_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Szalagos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Weddell-fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Északi_elefántfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
