"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Cserdi-Helesfa megállóhely"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353687
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23212591
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=cser"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://dbpedia.org/ontology/abstract","Cserdi-Helesfa megállóhely egy Baranya megyei vasúti megállóhely Cserdi településen, a MÁV üzemeltetésében. Közvetlenül a két névadó község határvonala közelében helyezkedik el, a 6601-es út és a vasút keresztezése mellett, attól északra."
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserdi-Helesfa_megállóhely?oldid=23212591&ns=0"
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1045
"http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserdi-Helesfa_megállóhely"
"http://hu.wikipedia.org/wiki/Cserdi-Helesfa_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserdi-Helesfa_megállóhely"
