"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GIS_fájlformátumok"
"http://hu.dbpedia.org/resource/Shapefile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GIS_fájlformátumok"
"http://hu.dbpedia.org/resource/Well-Known-Text","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GIS_fájlformátumok"
"http://hu.dbpedia.org/resource/Kategória:GIS_fájlformátumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:GIS_fájlformátumok","http://www.w3.org/2000/01/rdf-schema#label","GIS fájlformátumok"
"http://hu.dbpedia.org/resource/Kategória:GIS_fájlformátumok","http://dbpedia.org/ontology/wikiPageID",1335390
"http://hu.dbpedia.org/resource/Kategória:GIS_fájlformátumok","http://dbpedia.org/ontology/wikiPageRevisionID",16780859
"http://hu.dbpedia.org/resource/Kategória:GIS_fájlformátumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/Kategória:GIS_fájlformátumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_információs_rendszerek"
"http://hu.dbpedia.org/resource/Kategória:GIS_fájlformátumok","http://www.w3.org/2004/02/skos/core#prefLabel","GIS fájlformátumok"
"http://hu.dbpedia.org/resource/Kategória:GIS_fájlformátumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:GIS_fájlformátumok?oldid=16780859&ns=14"
