"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Época_de_Reyes"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Época de Reyes"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggaetón-albumok"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://dbpedia.org/ontology/wikiPageID",1265528
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",20625356
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/epoca-de-reyes-mw0001673458"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100512130830/http:/www.chinoynacho.com.ve/"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/cím","Época de Reyes"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/előadó","Chino y Nacho"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/jelenlegi","Época de Reyes"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Machete_Music"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/kiadó","Mackediches"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/kislemez","Vagabundo de Amor"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/kislemez","Dentro de Mí"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/kislemez","Me Mata, Me Mata"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/kislemez1dátum",2007
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/kislemez2dátum",2008
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/kronológiaTípus","nagylemez"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/következő","Mi Niña Bonita"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Richy_Peña"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggaetón"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/típus","stúdióalbum / nagylemez"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/kislemez3dátum",2008
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://dbpedia.org/ontology/abstract","Az Época de Reyes (Királyok ideje) a venezuelai Chino y Nacho duó bemutatkozó stúdióalbuma. Megjelent 2008. július 10-én."
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://dbpedia.org/ontology/title","Época de Reyes"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Chino_y_Nacho"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggaetón"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Richy_Peña"
