"subject","predicate","object"
"http://hu.dbpedia.org/resource/Israel_Railways","http://www.w3.org/2000/01/rdf-schema#label","Israel Railways"
"http://hu.dbpedia.org/resource/Israel_Railways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vh5r"
"http://hu.dbpedia.org/resource/Israel_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Israel_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Israel_Railways","http://dbpedia.org/ontology/wikiPageID",666474
"http://hu.dbpedia.org/resource/Israel_Railways","http://dbpedia.org/ontology/wikiPageRevisionID",7944093
"http://hu.dbpedia.org/resource/Israel_Railways","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izrael_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Israel_Railways","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Israel_Railways?oldid=7944093&ns=0"
"http://hu.dbpedia.org/resource/Israel_Railways","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Israel_Railways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Israel_Railways"
"http://hu.wikipedia.org/wiki/Israel_Railways","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Israel_Railways"
