"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint","http://www.w3.org/2000/01/rdf-schema#label","A legnagyobb közigazgatási egységek listája terület szerint"
"http://hu.dbpedia.org/resource/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_listák"
"http://hu.dbpedia.org/resource/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_rekordok"
"http://hu.dbpedia.org/resource/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek"
"http://hu.dbpedia.org/resource/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint","http://dbpedia.org/ontology/wikiPageID",360465
"http://hu.dbpedia.org/resource/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23557107
"http://hu.dbpedia.org/resource/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint","http://dbpedia.org/ontology/abstract","Ez a legnagyobb közigazgatási egységek listája terület szerint (beleértve a vízterületeket is, négyzetkilométerben). A nem első szintű (vagyis egy másik közigazgatási egységhez tartozó) entitásokat a sorszám után csillag (*) jelöli. 1. 
* Jakutföld, Oroszország köztársasága (3 103 200) 2. 
* Nyugat-Ausztrália (Western Australia), Ausztrália állama (2 645 615) 3. 
* Krasznojarszki határterület, Oroszország határterülete (2 339 700) 4. 
* Grönland, Dánia territóriuma (2 166 086) 5. 
* Nunavut, Kanada territóriuma (2 093 190) 6. 
* Queensland, Ausztrália állama (1 852 642) 7. 
* Alaszka, az USA állama (1 717 854) 8. 
* Hszincsiang-Ujgur Autonóm Terület, Kína tartománya (1 660 000) 9. 
* Amazonas, Brazília állama (1 570 947) 10. 
* Quebec, Kanada tartománya (1 542 056) 11. 
* Tyumenyi terület, Oroszország területe (1 464 173) 12. 
* Északi terület (Northern Territory), Ausztrália territóriuma (1 420 968) 13. 
* Északnyugati területek (Northwestern Territories), Kanada territóriuma(1 346 106) 14. 
* Pará, Brazília állama (1 253 164) 15. 
* Tibeti Autonóm Terület, Kína autonóm tartománya (1 228 400) 16. 
* Belső-Mongólia Autonóm Terület, Kína autonóm tartománya (1 183 000) 17. 
* Ontario, Kanada tartománya (1 076 395) 18. 
* Dél-Ausztrália (South Australia), Ausztrália állama (1 043 514) 19. 
* Brit Columbia, Kanada tartománya (948 596) 20. 
* Mato Grosso, Brazília állama (906 807) 21. 
* * Tajmiri Dolgan–Nyenyec járás, Oroszországi járás, a Krasznojarszki határterület része (879 929) 22. 
* Új-Dél-Wales (New South Wales), Ausztrália állama (809 444) 23. 
* Habarovszki határterület, Oroszország határterülete (788 600) 24. 
* Irkutszki terület, Oroszország területe (767 900) 25. 
* * Evenki járás, Oroszországi járás, a Krasznojarszki határterület része (763 197) 26. 
* * Jamali Nyenyecföld, Oroszország autonóm körzete, a Tyumenyi terület része (750 300) 27. 
* Csukcsföld, Oroszország autonóm körzete (737 700) 28. 
* Csinghaj Kína tartománya (721 000) 29. 
* Keleti tartomány Szaúd-Arábia tartománya (710 000) 30. 
* Texas, az USA állama (696 241) 31. 
* Alberta, Kanada tartománya (661 848) 32. 
* Saskatchewan, Kanada tartománya (651 036) 33. 
* Manitoba, Kanada tartománya (647 797) 34. 
* , Niger megyéje (634 209) 35. 
* Algéria tartománya (vilajetje) (619 360) 36. 
* , Csád közigazgatási régiója (600 350) 37. 
* Arhangelszki terület, Oroszország területe (589 913) 38. 
* Minas Gerais, Brazília állama (586 528) 39. 
* Bahia, Brazília állama (564 273) 40. 
* * Hanti- és Manysiföld, Oroszország autonóm körzete, a Tyumenyi terület része (523 100) 41. 
* Orientale tartomány, a Kongói Demokratikus Köztársaság tartománya (503 239) 42. 
* Katanga, a Kongói Demokratikus Köztársaság tartománya (496 871) 43. 
* Szecsuan, Kína tartománya (485 000) 44. 
* , Líbia városi körzete (sabíja) (483,510) 45. 
* Yukon Kanada territóriuma (482 443) 46. 
* Kamcsatka, Oroszország határterülete (472 300) 47. 
* Magadani terület, Oroszország területe (461 400) 48. 
* Hejlungcsiang, Kína tartománya (460 000) 49. 
* Kanszu, Kína tartománya (454 000) 50. 
* , Algéria vilajetje (443 782) 51. 
* Bajkálontúli határterület, Oroszország határterülete (431 500) 52. 
* Karagandi, Kazahsztán tartománya (428 000) 53. 
* Kalifornia, az USA állama (423 970) 54. 
* , Indonézia tartománya (421 981) 55. 
* Komiföld, Oroszország köztársasága (415 900) 56. 
* , Szaúd-Arábia tartománya (mintaka) (412 000)"
"http://hu.dbpedia.org/resource/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint?oldid=23557107&ns=0"
"http://hu.dbpedia.org/resource/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint","http://dbpedia.org/ontology/wikiPageLength",5075
"http://hu.dbpedia.org/resource/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint"
"http://hu.wikipedia.org/wiki/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legnagyobb_közigazgatási_egységek_listája_terület_szerint"
