"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sasbérc","http://www.w3.org/2000/01/rdf-schema#label","Sasbérc"
"http://hu.dbpedia.org/resource/Sasbérc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hcth"
"http://hu.dbpedia.org/resource/Sasbérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Sasbérc","http://dbpedia.org/ontology/wikiPageID",116635
"http://hu.dbpedia.org/resource/Sasbérc","http://dbpedia.org/ontology/wikiPageRevisionID",19804032
"http://hu.dbpedia.org/resource/Sasbérc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/5het/foldrajz/foci5.html"
"http://hu.dbpedia.org/resource/Sasbérc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02910/02910.htm"
"http://hu.dbpedia.org/resource/Sasbérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sasbérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sasbérc","http://dbpedia.org/ontology/abstract","A sasbérc a röghegységekre jellemző szerkezeti forma. Egymással párhuzamos, vagy közel párhuzamos vetődések mentén alakulnak ki. A párhuzamosan futó vetődések mentén a terület lesüllyed, a köztük lévő terület viszont vagy kiemelkedik vagy megtartja addigi pozícióját. Ezeket az izolált formákat általában egyenetlen, esetleg domború tető jellemzi. A tetőt körbevevő lejtőt rendszerint szálban álló, kemény, stabil kőzet alkotja, így tud dacolni a felszínformáló erőkkel."
"http://hu.dbpedia.org/resource/Sasbérc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sasbérc?oldid=19804032&ns=0"
"http://hu.dbpedia.org/resource/Sasbérc","http://dbpedia.org/ontology/wikiPageLength",1042
"http://hu.dbpedia.org/resource/Sasbérc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sasbérc"
"http://hu.wikipedia.org/wiki/Sasbérc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sasbérc"
