"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nagy_Könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Author’s_Club-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/BSFA_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Forward-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/James_Herbert-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/John_Llewellyn_Rhys-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Maugham-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Nemzetközi_Booker-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Newdigate-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Samuel_Johnson-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Shakespeare-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/T._S._Eliot-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak","http://www.w3.org/2000/01/rdf-schema#label","Brit irodalmi díjak"
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak","http://dbpedia.org/ontology/wikiPageID",274457
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",13377015
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Brit irodalmi díjak"
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_irodalmi_díjak?oldid=13377015&ns=14"
"http://hu.dbpedia.org/resource/Brit_irodalmi_díjak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Duff_Cooper-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Hawthornden-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Hessell-Tiltman-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Orange-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Orwell-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
