"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1982-es úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmqmy"
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guayaquil"
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_a_sportban"
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",518721
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23472314
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/project/docs/histoFina/HistoFINA_IV.pdf"
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924051806/http:/www.fina.org/project/docs/histoFina/HistoFINA_VII.pdf"
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924051803/http:/www.fina.org/project/docs/histoFina/HistoFINA_IX.pdf"
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701102849/http:/www.fina.org/project/docs/histoFina/HistoFINA_VIII.pdf"
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
