"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_Fico-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Második_Fico-kormány"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Fico-kormány"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8sh3k"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_kormányai"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://dbpedia.org/ontology/wikiPageID",912892
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23535391
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120410060853/http:/www.government.gov.sk/"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/név","Második Fico-kormány"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/államforma","parlamentáris köztársaság"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/kezdete",2012
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/vezetőCím","Államfő"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/vezetőCím","Kormányfő"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Ivan_Gašparovič"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Andrej_Kiska"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Robert_Fico"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/vége",2016
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Radičová-kormány"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/időhossz",3
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Harmadik_Fico-kormány"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Irány_–_Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://dbpedia.org/ontology/abstract","A második Fico-kormány Szlovákia kormánya volt 2012. április 4-től 2016. március 23-ig."
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Fico-kormány?oldid=23535391&ns=0"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://dbpedia.org/ontology/wikiPageLength",8825
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Fico-kormány"
"http://hu.dbpedia.org/resource/Radičová-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Második_Fico-kormány"
"http://hu.wikipedia.org/wiki/Második_Fico-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Fico-kormány"
