"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://www.w3.org/2000/01/rdf-schema#label","Jesse Davis"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Orleans-iak"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://dbpedia.org/ontology/wikiPageID",1700516
"http://hu.dbpedia.org/resource/Jesse_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",23691079
"http://hu.dbpedia.org/resource/Jesse_Davis","http://dbpedia.org/ontology/wikiPageExternalLink","https://inter-jazz.com/web/artists/jesse-davis/"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101028153938/http:/www.allaboutjazz.com/php/musician.php%3Fid=6134"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neffmusic.com/blog/2010/03/the-ultimate-alto-sax-sound-jesse-davis/"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://xmlns.com/foaf/0.1/name","Jesse Davis"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://hu.dbpedia.org/property/kép","Jesse Davis.jpg"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://hu.dbpedia.org/property/név","Jesse Davis"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://hu.dbpedia.org/property/születésiNév","Jesse William Davis"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://dbpedia.org/ontology/abstract","Jesse Davis (New Orleans, 1965. november 9. –) amerikai altszaxofonos."
"http://hu.dbpedia.org/resource/Jesse_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jesse_Davis?oldid=23691079&ns=0"
"http://hu.dbpedia.org/resource/Jesse_Davis","http://dbpedia.org/ontology/wikiPageLength",1902
"http://hu.dbpedia.org/resource/Jesse_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jesse_Davis"
"http://hu.wikipedia.org/wiki/Jesse_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jesse_Davis"
