"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kardiológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kardiológusok","http://www.w3.org/2000/01/rdf-schema#label","Kardiológusok"
"http://hu.dbpedia.org/resource/Kategória:Kardiológusok","http://dbpedia.org/ontology/wikiPageID",717237
"http://hu.dbpedia.org/resource/Kategória:Kardiológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13437819
"http://hu.dbpedia.org/resource/Kategória:Kardiológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Kardiológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kardiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Kategória:Kardiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Kategória:Kardiológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Kardiológusok"
"http://hu.dbpedia.org/resource/Kategória:Kardiológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kardiológusok?oldid=13437819&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kardiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kardiológusok"
"http://hu.dbpedia.org/resource/Sali_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológusok"
"http://hu.dbpedia.org/resource/Werner_Forßmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológusok"
