"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://www.w3.org/2000/01/rdf-schema#label","San Salvatore Telesino"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn2hk"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://dbpedia.org/ontology/wikiPageID",229511
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://dbpedia.org/ontology/wikiPageRevisionID",23641506
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://xmlns.com/foaf/0.1/name","San Salvatore Telesino"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/kép","Sansalvatore.rocca.gif"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/képaláírás","A Rocca Casale romjai"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/név","San Salvatore Telesino"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/terület",18.2
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/megye","Benevento"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/címer","San Salvatore Telesino.png"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/irányítószám",82030
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/népsűrűség",204.2
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/körzethívószám",824
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/frazionék","Banca, Casale, Cese San Manno, Epitaffio, Telese Vetere"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/megyeRövidítése","BN"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://hu.dbpedia.org/property/tszf",95
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://dbpedia.org/ontology/abstract","San Salvatore Telesino község (comune) Olaszország Campania régiójában, Benevento megyében."
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://dbpedia.org/ontology/areaCode","0824"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://dbpedia.org/ontology/postalCode","82030"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Salvatore_Telesino?oldid=23641506&ns=0"
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://dbpedia.org/ontology/wikiPageLength",3732
"http://hu.dbpedia.org/resource/San_Salvatore_Telesino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Salvatore_Telesino"
"http://hu.wikipedia.org/wiki/San_Salvatore_Telesino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Salvatore_Telesino"
