"subject","predicate","object"
"http://hu.dbpedia.org/resource/VI._Benedek_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/XIII._János_pápa"
"http://hu.dbpedia.org/resource/VIII._Leó_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/XIII._János_pápa"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/2000/01/rdf-schema#label","XIII. János pápa"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p80p"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:938-ban_született_személyek"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_püspökök"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://dbpedia.org/ontology/wikiPageID",38228
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23135975
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0965-0972-_Ioannes_XIII.html"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://xmlns.com/foaf/0.1/name","XIII. János pápa"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/kép","Giovanni13.jpg"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/név","XIII. János pápa"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/halálDátuma",972
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/VIII._Leó_pápa"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/felszentelése",965
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/VI._Benedek_pápa"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/megválasztása",965
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",972
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://dbpedia.org/ontology/abstract","XIII. János (latinul: Ioannes), (? – 972. szeptember 6.) léphetett a keresztény történelem során 135.-ként a pápai trónra 965 szeptemberében. Immár egy új hatalom határozta meg a pápaválasztás kimenetelét, a német-római uralkodók. János trónra emelésében is hathatós szerepet vállalt Nagy Ottó császár. De az arrogáns természetű egyházfőt csak nehezen tudta elfogadni a római nemesség."
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XIII._János_pápa?oldid=23135975&ns=0"
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://dbpedia.org/ontology/wikiPageLength",6699
"http://hu.dbpedia.org/resource/XIII._János_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XIII._János_pápa"
"http://hu.wikipedia.org/wiki/XIII._János_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XIII._János_pápa"
