"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_karibi_kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingstown"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONCACAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kingstown"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kingstown"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingstown"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingstown"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingstown"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingstown"
"http://hu.dbpedia.org/resource/Kingstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kingstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kingstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kingstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kingstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kingstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kingstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kingstown","http://www.w3.org/2000/01/rdf-schema#label","Kingstown"
"http://hu.dbpedia.org/resource/Kingstown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037j8q"
"http://hu.dbpedia.org/resource/Kingstown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek"
"http://hu.dbpedia.org/resource/Kingstown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Kingstown","http://dbpedia.org/ontology/wikiPageID",390528
"http://hu.dbpedia.org/resource/Kingstown","http://dbpedia.org/ontology/wikiPageRevisionID",19681133
"http://hu.dbpedia.org/resource/Kingstown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_fővárosok"
"http://hu.dbpedia.org/resource/Kingstown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kingstown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kingstown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kingstown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
